

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052569
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Abode	Crosbie Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Dec 1800
Register	Baptisms 1801, Page 26, Entry 13
Source	LDS Film 93833
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052569&Relationship=2ndParent



