

Matthew Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171559
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stewart
Gender	Male
Abode	Church Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1841
Register	Baptisms 1840 - 1841, Page 392, Entry 3129
Source	LDS Film 1656423
Parent Of	Robert Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171559&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171559&Relationship=2ndParent



