

Henry Colefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Colefield
Gender	Male
Abode	Hornby St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1851
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1851, Page 356, Entry 2844
Source	LDS Film 93886
Parent Of	Louisa Elizabeth Colefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229706&Relationship=2ndParent



