

Made. Donnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197741
First Name (With Contractions)	Made.
First Name (Without Contractions)	Made.
Surname	Donnon
Gender	Unknown
Abode	Lower Harrington Toxteth
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3119
Source	LDS Film 1068892
Parent Of	Charles Thomas Donnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197741&Relationship=Baptised
Married To	Mary Ann Donnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197741&Relationship=2ndParent



