

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011545
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Dec 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 36
Source	LDS Film 1656376
Parent Of	Charles White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011545&Relationship=Baptised



