

Amelia Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053280
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Sanderson
Former/Maiden/Other Surname 1	Stewart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Date Of Child's Birth	29 Jul 1801
Register	Baptisms 1801, Page 39, Entry 724
Source	LDS Film 93833
Parent Of	Isaac Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053280&Relationship=Baptised
Married To	Isaac Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053280&Relationship=1stParent



