

Friedrich Buckhaus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081417
First Name (With Contractions)	Friedrich
First Name (Without Contractions)	Friedrich
Surname	Buckhaus
Gender	Unknown
Abode	Copperas Hill
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1853
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	Hillary Von Weizbick; Ellen Seddon
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 185, Entry 370
Source	LDS Film 1656678
Witnessed By	Hillary Von Weizbick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081417&Relationship=Witness_1
Witnessed By	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081417&Relationship=Witness_2
Married To	Mary Merrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081417&Relationship=Bride



