

Stephen Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038820
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ralph
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1839
Witnesses	Stephen Ralph, (X); Mary Welch, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 58, Entry 116
Source	LDS Film 93290
Witnessed Marriage Of	William Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038820&Relationship=Groom
Witnessed Marriage Of	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038820&Relationship=Bride



