

Edward Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	28 Oct 1840
Register	Baptisms 1836 - 1840, Page 116, Entry 8
Source	LDS Film 396375
Parent Of	George Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432133&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432133&Relationship=2ndParent



