

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Paul St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 162, Entry 1192
Source	LDS film 1656378
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091722&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091722&Relationship=2ndParent



