

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	Peter street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Jan 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 109
Source	LDS Film 93833
Parent Of	Thomas Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021231&Relationship=Baptised



