

Charles James Jeeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243074
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Jeeson
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Male
Abode	Rose Vale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 393, Entry 3141
Source	LDS Film 93887
Parent	Joseph Jeeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243074&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243074&Relationship=2ndParent



