

Francis Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461152
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Allison
Gender	Male
Abode	Gt Charlotte St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 376, Entry 3006
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461152&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461152&Relationship=2ndParent



