

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Epworth Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1825
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825, Page 49, Entry 390
Source	LDS Film 1656419
Parent Of	James Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114327&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114327&Relationship=2ndParent



