

William Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddock
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Upper Stanhope St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 52, Entry 414
Source	LDS Film 1656421
Parent	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149065&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149065&Relationship=2ndParent



