

Mary Ann Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114399
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Molyneux
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Dennison St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 58, Entry 462
Source	LDS Film 1656419
Parent	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114399&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114399&Relationship=2ndParent



