

James Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060766
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roberts
Gender	Male
Abode	Marlborough St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Kendall; Maria Reeves
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 213, Entry 425
Source	LDS Film 93844
Witnessed By	Joseph Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060766&Relationship=Witness_1
Witnessed By	Maria Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060766&Relationship=Witness_2
Married To	Ann Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060766&Relationship=Bride



