

Richard Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219201
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davenport
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1766
Date Of Child's Birth	2 Aug 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 25
Source	LDS Film 1546062
Parent Of	Everard Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219201&Relationship=Baptised



