

George Rontree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285439
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rontree
Gender	Male
Abode	Edinburgh
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Flax Spinner
Occupation (Standardised)	Flax Spinner
Register	Baptisms 1826 - 1853, Page 21, Entry 161
Source	LDS Film 1545923
Parent Of	George Rontree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285439&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285439&Relationship=2ndParent



