

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052646
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Stanley St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1802
Occupation (As Documented)	Brioker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1795 - 1804, Page 112, Entry 25
Source	LDS Film 93873
Parent Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052646&Relationship=Deceased



