

Evan Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006396
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Morris
Gender	Male
Abode	Moorfields
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Nov 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 14
Source	LDS Film 1656376
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006396&Relationship=Baptised



