

John Hughes Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hughes
Surname	Lunt
Gender	Male
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Sep 1850
Witnesses	John Hughes Lunt; Helen Wishurt
Marriage Type	Licence
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 95, Entry 189
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Grier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042630&Relationship=Groom
Witnessed Marriage Of	Amelia Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042630&Relationship=Bride



