

Charlotte Catherine Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088657
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Catherine
Surname	Warwick
Married Surname	Williams
Spouse's Occupation (As Documented)	Coast Guard service
Spouse's Occupation (Standardised)	Coast Guard Service
Gender	Female
Abode	15 Conway Street, Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	9 Aug 1860
Age At Marriage	22
Status	Spinster
Witnesses	Thomas Warwick; James Whitney
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 85, Entry 170
Source	LDS Film 1546073
Witnessed By	Thomas Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088657&Relationship=Witness_1
Witnessed By	James Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088657&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088657&Relationship=Groom



