

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145371
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maiden's Green
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1834
Register	Baptisms 1834, Page 62, Entry 494
Source	LDS Film 1656421
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145371&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145371&Relationship=1stParent



