

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1851
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1851 - 1852, Page 107, Entry 856
Source	LDS Film 93886
Parent Of	John Roger Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230918&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230918&Relationship=2ndParent



