

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162315
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Rathbone St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 188, Entry 1499
Source	LDS Film 1656423
Parent Of	Eliza Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162315&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162315&Relationship=2ndParent



