

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	St Martin's Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 201, Entry 1605
Source	LDS Film 1656423
Parent Of	Jane Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170035&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170035&Relationship=2ndParent



