

George Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Midghall St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 206, Entry 1642
Source	LDS Film 93877
Parent	George Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130036&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130036&Relationship=2ndParent



