

Thomas Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerly
Gender	Male
Abode	Copperas Hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1803
Register	Baptisms 1803, Page 202, Entry 1325
Source	LDS Film 94398
Parent Of	Alice Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222941&Relationship=2ndParent



