

William Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Gender	Male
Abode	Frederic street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 321
Source	LDS Film 93833
Parent Of	Sarah Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021443&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021443&Relationship=2ndParent



