

Peter Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076850
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mawdsley
Gender	Male
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Jun 1847
Witnesses	Peter Mawdsley; Ellen Mawdsley; ? Mawdsley
Marriage Type	Licence
Marrying Minister	Henry H Higgins
Register	Marriages 1837 - 1860, Page 85, Entry 169
Source	LDS Film 1656013
Witnessed Marriage Of	John Bower Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076850&Relationship=Groom
Witnessed Marriage Of	Phillis Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076850&Relationship=Bride



