

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019240
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Fenwick Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1780
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Birth	11 Aug 1780
Register	Baptisms 1780, Page 60, Entry 507
Source	LDS Film 93833
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019240&Relationship=Baptised



