

Henry Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035429
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barnes
Gender	Male
Abode	Stanley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Sep 1791
Register	Baptisms 1791, Page 246, Entry 885
Source	LDS Film 93833
Parent Of	Maria Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035429&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035429&Relationship=2ndParent



