

Richard Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181043
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tipping
Gender	Male
Abode	Trueman St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1844
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1843 - 1844, Page 168, Entry 1342
Source	LDS Film 93884
Parent Of	Sarah Ann Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181043&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181043&Relationship=2ndParent



