

John William Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Miles
Gender	Male
Abode	Cornwallis St.
Year	1813
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1813
Age At Death	2 years 4 months
Age At Death (Months)	4
Age At Death (Years)	2
Burying Minister	R. H. Roughsedge Rector
Register	Burials 1813 - 1820, Page 8, Entry 60
Source	LDS Film 93913



