

Mary McHale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McHale
Married Surname	Irwin
Gender	Female
Abode	N. Bird St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Jan 1849
Witnesses	Michael Maley of Brick St.; Mary Clarke of N. Bird St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 6, Entry 4
Source	LDS Film 396378
Witnessed By	Michael Maley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122013&Relationship=Witness_1
Witnessed By	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122013&Relationship=Witness_2
Married To	Thomas Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122013&Relationship=Groom



