

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Nov 1795
Date Of Death	8 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 99
Source	LDS Film 1468979
Parent	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125240&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125240&Relationship=2ndParent



