

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009540
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 244, Entry 47
Source	LDS Film 93839
Witnessed Marriage Of	George Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009540&Relationship=Groom
Witnessed Marriage Of	Mary Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009540&Relationship=Bride



