

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Abode	Poplar lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 342
Source	LDS Film 93833
Parent Of	Molly Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021464&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021464&Relationship=2ndParent



