

Samuel Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023857
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bagshaw
Gender	Male
Abode	Pinfold lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 220
Source	LDS Film 93833
Parent Of	Thomas Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023857&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023857&Relationship=2ndParent



