

N. C. Rutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050802
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Middle or Other Names	C.
Surname	Rutson
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1799
Witnesses	M? Bold; N. C. Rutson; Hy. Bold; Wm. Rutson
Marriage Type	Licence
Marrying Minister	John Smyth Offg. Minr.
Register	Marriages 1797 - 1801, Page 99, Entry 3047
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050802&Relationship=Groom
Witnessed Marriage Of	Mary Rutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050802&Relationship=Bride



