

Richard Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Abode	Mount Pleasant
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1793
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	17 Jan 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039497&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039497&Relationship=2ndParent



