

William Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Padmore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Low Hill
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	26 Dec 1824
Baptising Minister	J. Fearon Offic. Minister
Notes	Copy sent to Chester.
Register	Baptisms 1813 - 1830, Page 71, Entry 564
Source	LDS Film 1656015
Parent	William Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224923&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224923&Relationship=2ndParent



