

Thomas Skelding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skelding
Gender	Male
Abode	Union street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1782
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 463
Source	LDS Film 93833
Parent Of	Jane Skelding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021586&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021586&Relationship=2ndParent



