

John Claugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Claugh
Surname	Jones
Gender	Male
Abode	Greek St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	28 Aug 1836
Notes	Born in London
Register	Baptisms 1843 - 1844, Page 287, Entry 2293
Source	LDS Film 93884
Parent Of	Ann Augusta Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181994&Relationship=Baptised
Married To	Abiah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181994&Relationship=2ndParent



