

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 May 1751
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 140, Entry 6
Source	LDS Film 1656376
Married To	Ciceley Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010383&Relationship=Deceased



