

Jonathan Cuthbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426361
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Cuthbertson
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1829
Date Of Child's Birth	16 Feb 1829
Notes	[Child's surname entered as Cuthberson]
Register	Baptisms 1827 - 1830, Page 29, Entry 8
Source	LDS Film 396375
Parent Of	John Cuthbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426361&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426361&Relationship=2ndParent



