

Adam Hassam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237116
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hassam
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Mansfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1855
Baptising Minister	J. B. Phillips
Register	Baptisms 1855 - 1856, Page 60, Entry 476
Source	LDS Film 93887
Parent	John Hassam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237116&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237116&Relationship=2ndParent



