

Ellen Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283279
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pickavance
Gender	Female
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Oct 1806
Date Of Child's Birth	15 Sep 1806
Register	Baptisms 1792 - 1812, Page 104, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283279&Relationship=Baptised
Married To	John Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283279&Relationship=1stParent



