

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108262
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Maguire St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6804
Source	LDS Film 560881
Parent Of	Edward Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108262&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108262&Relationship=2ndParent



