

Christopher John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229042
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	John
Surname	Gardner
Gender	Male
Abode	Peach St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1851
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1850 - 1851, Page 273, Entry 2180
Source	LDS Film 93886
Parent Of	Edward Warneford Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229042&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229042&Relationship=2ndParent



