

Margreat McLunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032409
First Name (With Contractions)	Margreat
First Name (Without Contractions)	Margreat
Surname	McLunn
Spouse's Occupation (As Documented)	Plaster
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cropper St.
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1789
Date Of Child's Birth	11 Jun 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 11
Source	LDS Film 1656195
Parent Of	Margreat McLunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032409&Relationship=Baptised
Married To	John McLunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032409&Relationship=1stParent



