

Richard Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035659
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Melling
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1837
Occupation (As Documented)	Navigator
Occupation (Standardised)	Navigator
Witnesses	James Duncan, (X); Hannah Murphy, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 270, Entry 1885
Source	LDS Film 93843
Witnessed By	James Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035659&Relationship=Witness_1
Witnessed By	Hannah Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035659&Relationship=Witness_2
Married To	Martha Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035659&Relationship=Bride



