

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	Georges Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1797
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	24 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 24
Source	LDS Film 1656373
Parent Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048336&Relationship=Deceased



