

Samuel Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052062
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sherratt
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	James Heyes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 114, Entry 5465
Source	LDS Film 1656150
Witnessed By	James Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052062&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052062&Relationship=Witness_2
Married To	Julia Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052062&Relationship=Bride



