

John Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawson
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jan 1850
Witnesses	John Rawson; Henry Ashcroft
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Notes	[Grorm's signature reads Latham]
Register	Marriages 1848 - 1854, Page 58, Entry 115
Source	LDS Film 2147914
Witnessed Marriage Of	William Lathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077568&Relationship=Groom
Witnessed Marriage Of	Ellen Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077568&Relationship=Bride



