

Elizabeth McCartin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119060
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCartin
Married Surname	McEvoy
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Nov 1831
Witnesses	Mary Conolly; Louis Marchese
Register	Marriages 1827 - 1848, Page 40, Entry 2
Source	LDS Film 396378
Witnessed By	Mary Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119060&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119060&Relationship=Witness_2
Married To	William McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119060&Relationship=Groom



