

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004544
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Abode	Harrington St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1737
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 113, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004544&Relationship=Deceased



