

Jane Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136108
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Godfrey
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Silver St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1830
Register	Baptisms 1830 - 1831, Page 98, Entry 778
Source	LDS Film 93878
Parent Of	Andrew Wilding Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136108&Relationship=Baptised
Married To	Robert Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136108&Relationship=1stParent



