

John Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Gender	Male
Abode	Infirmary
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	1 May 1790
Register	Burials 1788 - 1790, Page 87, Entry 106
Source	LDS Film 93833
Married To	Esther Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043254&Relationship=Deceased



