

William Ennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ennis
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Witnesses	William Ennis; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 33, Entry 65
Source	LDS Film 93290
Witnessed Marriage Of	James Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038769&Relationship=Groom
Witnessed Marriage Of	Hannah Goldburne Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038769&Relationship=Bride



