

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110153
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Upper Frederick Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 214, Entry 1701
Source	LDS Film 1656418
Parent	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110153&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110153&Relationship=2ndParent



