

Richard Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226123
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Swift
Gender	Male
Abode	Warren St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1838
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 104, Entry 825
Source	LDS Film 1546062
Parent Of	Richd. Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226123&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226123&Relationship=2ndParent



