

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076175
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Princes St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Jan 1811
Register	Baptisms 1810 - 1812, Page 48, Entry 158
Source	LDS Film 1656377
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076175&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076175&Relationship=2ndParent



